﻿Policultius. Total explotacions i dimensió econòmica
Segrià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:33&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;23;24;42;22;28;39;37;100;13;14;8;350
601. Horticultura i conreus...;10;8;8;2;3;5;0;2;1;0;0;39
602. Agricultura general i ...;4;3;2;0;0;0;0;1;1;0;0;11
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;1;1
604. Agricultura general i ...;9;12;28;18;24;30;32;68;7;7;4;239
605. Conreus mixtos, predom...;0;0;1;1;1;1;1;2;1;1;1;10
606. Conreus mixtos, predom...;0;1;3;1;0;3;4;27;3;6;2;50
6061. Conreus mixtos, predo...;0;0;1;0;0;0;0;0;0;0;0;1
6062. Conreus mixtos, predo...;0;1;2;1;0;3;4;27;3;6;2;49

