﻿Conreus herbacis: conreus farratgers
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171851&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;42;61
 ha;173;152;158
      Secà;;;
 explot.;26;40;61
 ha;135;135;158
       Regadiu;;;
 explot.;6;5;0
 ha;38;17;0
     Arrels i tubercles;;;
 total;;;
 explot.;1;7;25
 ha;0;7;20
 secà;;;
 explot.;1;7;25
 ha;0;7;20
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;25;28;44
 ha;149;100;63
 secà;;;
 explot.;23;27;44
 ha;112;84;63
 regadiu;;;
 explot.;6;3;0
 ha;37;16;0
         Alfals;;;
 total;;;
 explot.;5;17;44
 ha;6;22;64
 secà;;;
 explot.;5;16;44
 ha;6;22;64
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;13;6
 ha;19;23;10
 secà;;;
 explot.;3;13;6
 ha;18;22;10
 regadiu;;;
 explot.;1;1;0
 ha;1;1;0

