﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171997&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3464;3944;511;120;181;8220
Catalunya;2756;2531;384;75;114;5860
Barcelona;288;334;33;21;32;708
Girona;2444;2144;346;53;80;5067
Lleida;15;41;4;0;1;61
Tarragona;9;12;1;1;1;24
Resta de l'Estat;278;934;89;21;52;1374
Andalusia;158;620;58;12;34;882
Aragó;13;32;5;1;2;53
Principat d'Astúries;5;9;2;0;0;16
Illes Balears;1;5;1;0;0;7
Canàries;3;3;0;0;0;6
Cantàbria;3;1;0;0;1;5
Castella - la Manxa;16;43;0;2;1;62
Castella i Lleó;19;71;6;1;3;100
Comunitat Valenciana;13;36;5;1;2;57
Extremadura;10;42;1;2;4;59
Galícia;10;19;0;0;2;31
Comunitat de Madrid;11;17;4;2;1;35
Regió de Múrcia;5;22;3;0;0;30
Comunitat Foral de Navarra;1;5;2;0;0;8
País Basc;9;7;1;0;1;18
Rioja, La;0;1;1;0;0;2
Ceuta i Melilla;1;1;0;0;1;3
Estranger;430;479;38;24;15;986

