﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170329
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;11;9;20
Pesca;6;0;6
Indústries extractives;0;0;0
Indústries manufactureres;44;9;53
Energia elèctrica, gas i aigua;3;0;3
Construcció;196;13;209
Comerç i reparacions;101;14;115
Hoteleria;184;18;202
Transport, emmagatzematge i comunicacions;14;4;18
Mediació financera;7;6;13
"Activitats immobiliàries, lloguer; serveis empresarials";28;7;35
Administració pública, defensa i SS obligatòria;40;10;50
Educació;9;11;20
Activitats sanitàries i veterinàries, serveis socials;21;7;28
"Altres activitats socials i serveis; serveis personals";45;5;50
Llars que ocupen personal domèstic;15;0;15
Organismes extraterritorials;2;0;2
Total;726;113;839

