﻿Viviendas principales. Por superficie útil y régimen de tenencia
Torre de Cabdella, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252271&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;0;0;0;0;1
De 51 a 60 m²;1;0;3;3;0;1;8
De 61 a 70 m²;9;0;5;2;0;1;17
De 71 a 80 m²;5;0;9;6;2;1;23
De 81 a 90 m²;11;1;4;3;2;1;22
De 91 a 100 m²;7;0;11;1;1;5;25
De 101 a 110 m²;11;1;10;1;0;3;26
De 111 a 120 m²;2;1;6;0;1;1;11
De 121 a 130 m²;10;0;9;0;0;3;22
De 131 a 140 m²;2;0;6;0;0;2;10
De 141 a 150 m²;4;0;4;0;0;1;9
De 151 a 180 m²;8;2;17;0;0;2;29
De 181 a 210 m²;7;1;18;0;0;3;29
Más de 210 m²;9;2;28;0;0;3;42
Total;87;8;130;16;6;27;274

