﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081120
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;327;242;569;256;190;446;91;67;158;24;22;46;15;11;26;71;52;123
De 5 a 9 anys;419;401;820;403;384;787;333;319;652;306;277;583;203;188;391;16;17;33
De 10 a 14 anys;492;435;927;481;421;902;458;401;859;451;399;850;416;377;793;11;14;25
De 15 a 19 anys;523;512;1035;502;476;978;469;459;928;465;455;920;433;440;873;21;36;57
De 20 a 24 anys;733;708;1441;673;648;1321;635;623;1258;629;617;1246;581;596;1177;60;60;120
De 25 a 29 anys;723;645;1368;604;583;1187;554;542;1096;545;534;1079;489;506;995;119;62;181
De 30 a 34 anys;738;654;1392;646;595;1241;566;555;1121;552;548;1100;480;489;969;92;59;151
De 35 a 39 anys;723;633;1356;646;590;1236;566;534;1100;556;533;1089;442;428;870;77;43;120
De 40 a 44 anys;707;704;1411;656;659;1315;565;580;1145;556;579;1135;384;439;823;51;45;96
De 45 a 49 anys;613;558;1171;571;531;1102;483;449;932;468;438;906;294;302;596;42;27;69
De 50 a 54 anys;500;509;1009;473;493;966;390;406;796;377;387;764;262;247;509;27;16;43
De 55 a 59 anys;414;424;838;401;408;809;316;330;646;303;320;623;180;169;349;13;16;29
De 60 a 64 anys;357;354;711;336;332;668;259;254;513;243;239;482;129;111;240;21;22;43
De 65 a 69 anys;384;488;872;369;455;824;291;337;628;279;318;597;151;145;296;15;33;48
De 70 a 74 anys;382;447;829;359;408;767;289;304;593;270;270;540;131;123;254;23;39;62
De 75 a 79 anys;274;392;666;257;340;597;197;267;464;183;245;428;102;114;216;17;52;69
De 80 a 84 anys;146;195;341;128;167;295;105;126;231;99;113;212;62;55;117;18;28;46
De 85 anys i més;82;179;261;72;153;225;58;119;177;51;106;157;29;44;73;10;26;36
Total;8537;8480;17017;7833;7833;15666;6625;6672;13297;6357;6400;12757;4783;4784;9567;704;647;1351

