﻿Population. By sex
Castelldefels
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080569&lang=en
;Males;Females;Total
1996;19188;19321;38509
1995;18331;18316;36647
1994;17781;17868;35649
1993;17278;17322;34600
1992;16743;16905;33648
1991;16432;16585;33017
1990;16070;16010;32080
1989;15596;15518;31114
1988;14858;14867;29725
1987;14110;14099;28209
1986;13982;13950;27932
1985;13997;13841;27838
1984;13711;13550;27261
1983;13598;13408;27006
1982;12794;12606;25400
1981;12375;12322;24697

