﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Almacelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250194
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1005,54;1143,77;730,96;..;..;995,94
2021;895,61;993,90;637,04;..;..;864,71
2020;859,28;967,54;629,11;..;..;840,29
2019;854,51;940,38;617,02;..;..;818,70
2018;866,22;917,22;589,35;..;..;799,91
2017;834,50;882,82;559,78;..;..;768,56
2016;858,40;858,51;550,67;..;..;755,27
2014;793,64;817,87;536,04;..;..;719,52
2013;841,85;795,72;536,08;..;..;709,29
2012;793,00;776,74;518,70;..;..;690,47
2011;776,91;755,41;517,16;..;..;673,13

