﻿Població. Per sexe, edat quinquennal i estat civil
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251266
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;23;43;0;0;0;0;0;0;0;0;0;0;0;0;20;23;43
De 15 a 19 anys;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
De 20 a 24 anys;0;4;4;0;1;1;0;0;0;0;0;0;0;0;0;0;5;5
De 25 a 29 anys;9;5;14;2;2;4;0;0;0;1;0;1;0;0;0;12;7;19
De 30 a 34 anys;9;3;12;5;9;14;0;0;0;0;0;0;0;1;1;14;13;27
De 35 a 39 anys;3;6;9;6;14;20;0;0;0;1;2;3;1;0;1;11;22;33
De 40 a 44 anys;2;2;4;7;5;12;0;0;0;1;0;1;0;0;0;10;7;17
De 45 a 49 anys;1;1;2;6;3;9;0;0;0;1;0;1;1;0;1;9;4;13
De 50 a 54 anys;2;0;2;5;1;6;0;0;0;0;1;1;0;0;0;7;2;9
De 55 a 59 anys;3;0;3;4;10;14;0;0;0;0;0;0;0;0;0;7;10;17
De 60 a 64 anys;0;0;0;8;6;14;1;3;4;0;0;0;0;0;0;9;9;18
De 65 a 69 anys;4;0;4;6;6;12;0;1;1;0;0;0;0;0;0;10;7;17
De 70 a 74 anys;5;2;7;8;8;16;1;1;2;0;0;0;0;0;0;14;11;25
De 75 a 79 anys;1;0;1;9;3;12;2;3;5;0;0;0;0;0;0;12;6;18
De 80 a 84 anys;1;0;1;3;1;4;1;2;3;0;0;0;0;0;0;5;3;8
De 85 anys i més;0;2;2;1;0;1;0;3;3;0;0;0;0;0;0;1;5;6
Total;62;54;116;70;69;139;5;13;18;4;3;7;2;1;3;143;140;283

