﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;660;639;1302;201;204;405;867;846;1707
2019;804;861;1665;216;246;462;1023;1107;2127
2018;696;720;1416;147;162;309;840;882;1725
2017;570;585;1152;84;123;204;654;702;1359
2016;516;501;1020;102;93;192;615;594;1209
2011-2015;1803;1806;3609;258;279;534;2061;2085;4146
2001-2010;3726;3768;7497;129;126;255;3855;3897;7752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;651;672;1323;6;3;9;657;675;1332
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2157;2061;4218;63;69;129;2217;2130;4347
No consta;3450;3870;7320;3;3;6;3453;3876;7326
Total;15039;15483;30519;1206;1305;2511;16242;16788;33033

