﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;363;318;678;132;114;246;492;435;927
2019;333;324;660;117;108;219;450;432;879
2018;348;300;648;84;75;162;432;378;810
2017;261;246;510;78;60;138;339;306;645
2016;216;198;414;66;57;120;282;255;534
2011-2015;837;795;1635;123;129;249;960;924;1884
2001-2010;2025;1893;3921;231;228;459;2259;2118;4377
1991-2000;1326;1323;2652;36;15;51;1365;1338;2703
1981-1990;639;693;1332;6;6;12;645;696;1341
Abans de 1981;1347;1599;2946;0;3;0;1347;1599;2946
Sempre hi ha viscut;2670;2448;5118;96;72;168;2769;2520;5286
Total;10371;10134;20505;966;861;1827;11337;10998;22335

