﻿Població. Per sexe
Penelles
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251641
;Homes;Dones;Total
2023;247;181;428
2022;249;181;430
2021;251;189;440
2011;296;217;513
2001;283;236;519
1996;308;265;573
1991;310;261;571
1986;311;309;620
1981;357;350;707
1975;406;416;822

