﻿Population. By year of arrival in Catalonia, sex and place of birth
Sentmenat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082671&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;9;6;9;12;24;15;42;36;30;66
2019;3;6;9;9;9;18;24;30;57;39;42;81
2018;6;3;12;9;6;12;18;18;33;33;24;57
2017;6;0;9;6;9;18;24;15;39;39;30;66
2016;6;3;9;6;3;12;9;12;21;24;18;39
2011-2015;42;36;78;30;24;51;27;42;69;99;102;201
2001_2010;45;54;96;33;33;66;195;210;405;270;297;564
1991-2000;45;66;111;45;45;90;24;27;51;114;135;249
1981-1990;36;30;69;42;57;99;6;3;6;84;93;177
Before 1981;33;30;63;477;531;1011;18;9;27;531;570;1098
He has always lived there;3453;3270;6726;0;0;0;0;0;0;3453;3273;6726
Total;3678;3504;7182;666;726;1389;369;381;750;4713;4608;9321

