﻿Population. By year of arrival in Catalonia and sex
Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:39&lang=en
;Males;Females;Total
2020;216;192;408
2019;180;174;357
2018;141;129;273
2017;117;111;228
2016;99;72;168
2011-2015;333;348;681
2001_2010;699;756;1455
1991-2000;228;222;447
1981-1990;177;141;315
Before 1981;363;354;714
He has always lived there;2745;2568;5313
Total;5298;5064;10362

