﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilobí d'Onyar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:172333&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;3;5;8;7;26;47;41;30;23;25;21;21;21;14;4;1;3;301
Homes;0;1;3;4;3;17;25;24;19;15;13;14;15;8;9;2;0;0;172
Dones;1;2;2;4;4;9;22;17;11;8;12;7;6;13;5;2;1;3;129
Arribats l'any 1996;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;1;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3
Dones;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1992;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;5;2;1;11;16;14;2;0;1;3;1;3;1;0;0;1;62
Homes;0;0;3;2;0;9;8;9;2;0;0;2;0;1;0;0;0;0;36
Dones;0;1;2;0;1;2;8;5;0;0;1;1;1;2;1;0;0;1;26
Arribats l'any 1980-71;0;0;0;1;5;6;8;13;12;6;6;3;3;6;1;0;0;1;71
Homes;0;0;0;0;2;3;3;7;7;5;4;1;2;2;1;0;0;0;37
Dones;0;0;0;1;3;3;5;6;5;1;2;2;1;4;0;0;0;1;34
Arribats l'any 1970-61;0;0;0;0;0;6;17;11;14;13;11;11;6;6;7;2;1;0;105
Homes;0;0;0;0;0;4;11;7;8;9;4;9;5;2;4;1;0;0;64
Dones;0;0;0;0;0;2;6;4;6;4;7;2;1;4;3;1;1;0;41
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;2;4;4;2;7;3;1;0;0;0;25
Homes;0;0;0;0;0;0;0;1;2;1;3;1;5;0;1;0;0;0;14
Dones;0;0;0;0;0;0;0;1;0;3;1;1;2;3;0;0;0;0;11
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;2;1;1;3;1;0;0;0;8
Homes;0;0;0;0;0;0;0;0;0;0;2;0;1;3;1;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

