﻿Atur registrat. Per sexe. Mitjanes anuals
Baix Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:12&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2777,2;4120,5;6897,7
2022;3034,2;4300,1;7334,3
2021;3704,3;4982,8;8687,2
2020;3783,1;5076,1;8859,2
2019;3051,3;4294,6;7345,9
2018;3211,7;4446,2;7657,9
2017;3464,2;4607,6;8071,8
2016;3995,2;4865,4;8860,6
2015;4679,8;5282,4;9962,2
2014;5368,3;5489,0;10857,3
2013;5884,2;5621,8;11506,0
2012;5861,3;5394,7;11255,9
2011;5581,6;5133,3;10714,9
2010;5321,7;4688,2;10009,9
2009;4706,1;4001,0;8707,1
2008;2763,0;2951,6;5714,6
2007;1547,2;2388,5;3935,7
2006;1455,9;2226,1;3682,0
2005;1357,8;2023,2;3381,1

