﻿Bovins. Nombre de caps
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082251&lang=es
;2020
     Total (inclou búfales);
 explot.;4
 caps;300
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;91
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;91
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;10
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;2
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;31
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;31
             Bovins de menys d'1 any;
 explot.;4
 caps;168

