﻿Població a 1 de gener. Per sexe i edat quinquennal
Benavent de Segrià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250539
;Homes;Dones;Total
De 0 a 4 anys;26;33;59
De 5 a 9 anys;42;34;76
De 10 a 14 anys;30;45;75
De 15 a 19 anys;60;54;114
De 20 a 24 anys;45;42;87
De 25 a 29 anys;42;36;78
De 30 a 34 anys;54;40;94
De 35 a 39 anys;60;45;105
De 40 a 44 anys;73;50;123
De 45 a 49 anys;85;72;157
De 50 a 54 anys;84;65;149
De 55 a 59 anys;53;50;103
De 60 a 64 anys;52;52;104
De 65 a 69 anys;36;28;64
De 70 a 74 anys;19;34;53
De 75 a 79 anys;28;21;49
De 80 a 84 anys;12;18;30
De 85 a 89 anys;17;14;31
De 90 a 94 anys;3;6;9
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;822;741;1563

