﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;34;83;1008;1126
12/2023 (p);2;33;80;998;1113
09/2023 (p);3;32;81;1057;1173
06/2023 (p);1;36;91;1055;1183
03/2023 (p);1;34;88;1010;1133
12/2022 (p);2;31;86;1010;1129
09/2022 (p);2;33;74;1043;1152
06/2022 (p);2;33;79;1062;1176
03/2022 (p);2;31;73;1001;1107
12/2021 (p);2;30;71;974;1077
09/2021 (p);3;30;72;1024;1129
06/2021 (p);3;30;84;1025;1142
03/2021 (p);3;30;79;938;1050
12/2020 (p);2;30;81;925;1038

