﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:01&lang=en
;2020
    SAU;
 explot.;1659
 ha;20372
     Terres llaurades;
 total;
 explot.;1652
 ha;19531
 conreus en hivernacle o amb protecció alta accessible;
 explot.;9
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;439
 ha;3580
 guarets (inclou terres sembrades per a adob en verd);
 explot.;729
 ha;1386
 conreus llenyosos permanents a l'aire lliure;
 explot.;1618
 ha;14550
 horts per a consum propi;
 explot.;267
 ha;8
        Terres per a pastures permanents;
 explot.;35
 ha;840

