﻿Main dwellings. By useful floor area and year of construction
Castellví de la Marca. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080654&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;1;0;0;1
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;0;3;0;0;0;0;2;0;5
From 61 to 70 m²;1;1;0;0;0;11;4;1;18
From 71 to 80 m²;0;4;0;2;0;13;2;0;21
From 81 to 90 m²;3;1;0;2;2;0;4;3;15
From 91 to 100 m²;12;9;1;1;2;3;11;3;42
From 101 to 110 m²;4;4;0;0;0;2;2;2;14
From 111 to 120 m²;10;4;0;1;0;5;3;18;41
From 121 to 130 m²;4;6;0;0;0;2;3;0;15
From 131 to 140 m²;3;1;0;0;0;0;3;3;10
From 141 to 150 m²;9;10;1;1;0;7;0;1;29
From 151 to 180 m²;22;11;0;1;1;1;2;4;42
From 181 to 210 m²;29;12;0;1;2;2;3;4;53
More than 210 m²;44;35;1;2;2;2;4;1;91
Total;141;101;3;11;9;49;43;40;397

