﻿
Vallès Oriental
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:41&lang=es
;;;;
1996;57,5;35,29;7,21;100
1994;56,35;33,87;9,77;100
1993;57,72;32,66;9,62;100
1992;60;31,65;8,35;100
1991;60,67;31,31;8,02;100
1990;60,31;32,13;7,56;100
1989;64,07;28,79;7,14;100
1988;62,27;30,79;6,94;100
1987;62,31;30,38;7,31;100
1986;62,02;29,66;8,32;100

