﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Maria de Palautordera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082592
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;743;3378;774;686;3263;933;1429;6641;1707
2021;755;3360;737;703;3203;908;1458;6563;1645
2020;797;3357;716;724;3147;889;1521;6504;1605
2019;791;3266;703;714;3089;860;1505;6355;1563
2018;788;3208;677;739;3073;840;1527;6281;1517
2017;826;3172;664;760;3054;810;1586;6226;1474
2016;832;3172;629;764;3013;784;1596;6185;1413
2015;829;3137;618;755;2994;770;1584;6131;1388
2014;849;3173;618;765;2994;739;1614;6167;1357
2013;870;3244;586;759;3025;711;1629;6269;1297
2012;888;3274;552;772;3022;688;1660;6296;1240
2011;872;3261;544;756;2988;676;1628;6249;1220
2010;878;3246;521;763;2967;665;1641;6213;1186
2009;822;3205;519;746;2879;652;1568;6084;1171
2008;786;3148;511;711;2824;634;1497;5972;1145
2007;734;3031;497;666;2691;616;1400;5722;1113
2006;718;3013;490;637;2639;602;1355;5652;1092
2005;689;2873;456;605;2559;580;1294;5432;1036
2004;642;2761;476;580;2463;577;1222;5224;1053
2003;638;2672;469;573;2400;566;1211;5072;1035
2002;553;2484;456;511;2271;551;1064;4755;1007
2001;523;2372;441;485;2197;543;1008;4569;984
2000;493;2280;420;449;2152;512;942;4432;932

