﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251207&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;51470;8065
04/2024;50650;8045
03/2024;50615;8080
02/2024;50115;8065
01/2024;49905;8055
12/2023;50515;8125
11/2023;50565;8145
10/2023;50175;8150
09/2023;50465;8165
08/2023;49435;8110
07/2023;50545;8115
06/2023;50295;8135
05/2023;50035;8150
04/2023;49560;8130
03/2023;49105;8115
02/2023;48855;8100
01/2023;48215;8090
12/2022;48780;8150
11/2022;48900;8165
10/2022;48715;8145
09/2022;48050;8140
08/2022;47690;8160
07/2022;49190;8195
06/2022;48345;8190
05/2022;48690;8210
04/2022;48390;8210
03/2022;47885;8175
02/2022;47800;8160
01/2022;47465;8150
12/2021;47740;8186
11/2021;47814;8174
10/2021;47723;8205
09/2021;46624;8173
08/2021;46675;8183
07/2021;47946;8224
06/2021;46767;8181
05/2021;46758;8176
04/2021;46082;8159
03/2021;45703;8130
02/2021;45761;8139
01/2021;45520;8114
12/2020;45636;8155
11/2020;45965;8147
10/2020;45980;8160
09/2020;45013;8181
08/2020;45347;8231
07/2020;46145;8246
06/2020;45758;8226
05/2020;45780;8211
03/2020;44964;8241
12/2019;46767;8338
09/2019;46913;8287
06/2019;47776;8388
03/2019;46348;8365
12/2018;45855;8368
09/2018;45986;8384
06/2018;46529;8496
03/2018;44802;8475
12/2017;44287;8447
09/2017;45010;8480
06/2017;44632;8487
03/2017;42616;8456
12/2016;42769;8518
09/2016;42597;8470
06/2016;42836;8497
03/2016;41339;8512
12/2015;41287;8517
09/2015;40721;8459
06/2015;41464;8509
03/2015;39902;8417
12/2014;39811;8418
09/2014;39623;8379
06/2014;40394;8370
03/2014;38875;8360
12/2013;39023;8332
09/2013;39494;8259
06/2013;39265;8281
03/2013;38490;8267
12/2012;39093;8346
09/2012;40480;8391
06/2012;40871;8434
03/2012;40738;8467

