﻿Immigracions externes. Per continent de procedència
Caldes de Montbui
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080333
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;25 (b);36 (b);24 (b);143 (b);15 (b);0 (b);38 (b);281 (b)
2021;16;16;24;66;12;0;21;155
2020;8;6;12;33;11;0;18;88
2019;27;8;41;153;16;1;22;268
2018;21;15;16;101;12;0;22;187
2017;15;8;15;74;8;0;19;139
2016;18;9;21;59;8;2;19;136
2015;18;4;11;36;5;0;20;94
2014;9;14;21;25;3;0;14;86
2013;10;2;9;13;10;1;14;59
2012;15;9;12;35;7;1;11;90
2011;17;7;18;28;22;0;21;113
2010;18;0;29;33;21;0;28;129
2009;11;2;17;34;7;0;17;88
2008;39;5;34;116;19;0;7;220
2007;65;4;36;123;18;0;4;250
2006;28;30;50;111;16;0;16;251
2005;16;26;41;102;11;1;2;199
2004;9;25;52;62;9;0;1;158

