﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080168&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;763;1108;151;16;26;2064
Catalunya;712;786;91;11;20;1620
Barcelona;706;748;84;11;18;1567
Girona;1;23;4;0;0;28
Lleida;4;13;3;0;1;21
Tarragona;1;2;0;0;1;4
Resta de l'Estat;38;305;59;4;6;412
Andalusia;26;229;43;3;5;306
Aragó;1;14;6;0;0;21
Principat d'Astúries;0;1;1;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;3;15;4;0;1;23
Castella i Lleó;1;7;1;1;0;10
Comunitat Valenciana;4;7;2;0;0;13
Extremadura;1;15;1;0;0;17
Galícia;2;3;0;0;0;5
Comunitat de Madrid;0;5;0;0;0;5
Regió de Múrcia;0;6;1;0;0;7
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;13;17;1;1;0;32

