﻿Titulars persona física per edat i sexe
Vilanova de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252516&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;76;100
 homes;64;91
 dones;12;9
 titulars caps explotació;;
 total;65;96
 homes;56;88
 dones;9;8
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;3;17
 homes;3;16
 dones;0;1
 titulars caps explotació;;
 total;2;17
 homes;2;16
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;17;22
 homes;16;16
 dones;1;6
 titulars caps explotació;;
 total;15;21
 homes;15;16
 dones;0;5
           De 45 a 54 anys;;
 titulars;;
 total;19;22
 homes;15;21
 dones;4;1
 titulars caps explotació;;
 total;19;22
 homes;15;21
 dones;4;1
             De 55 a 64 anys;;
 titulars;;
 total;22;24
 homes;17;23
 dones;5;1
 titulars caps explotació;;
 total;18;23
 homes;14;22
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;14;15
 homes;13;15
 dones;1;0
 titulars caps explotació;;
 total;10;13
 homes;10;13
 dones;0;0

