﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082671&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;14;41
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;717;1196;1913
Energia elèctrica, gas i aigua;10;8;18
Construcció;135;197;332
Comerç i reparacions;171;178;349
Hoteleria;73;36;109
Transport, emmagatzematge i comunicacions;30;75;105
Mediació financera;11;29;40
"Activitats immobiliàries, lloguer; serveis empresarials";45;60;105
Administració pública, defensa i SS obligatòria;59;37;96
Educació;44;94;138
Activitats sanitàries i veterinàries, serveis socials;31;30;61
"Altres activitats socials i serveis; serveis personals";30;18;48
Llars que ocupen personal domèstic;13;12;25
Organismes extraterritorials;0;0;0
Total;1396;1984;3380

