﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431233
;1999;1989
     Total;;
 explot.;656;826
 UDE;3651;4756
     UDE;;
 <1;;
 explot.;325;396
 UDE;155;171
 1 a <2;;
 explot.;125;126
 UDE;182;178
 2 a <4;;
 explot.;75;108
 UDE;218;316
 4 a <6;;
 explot.;26;57
 UDE;128;281
 6 a <8;;
 explot.;13;23
 UDE;90;159
 8 a <12;;
 explot.;27;34
 UDE;271;340
 12 a <16;;
 explot.;8;17
 UDE;112;232
 16 a <40;;
 explot.;38;50
 UDE;1031;1198
 40 a <60;;
 explot.;7;6
 UDE;346;291
 60 a <100;;
 explot.;10;7
 UDE;803;521
 >=100;;
 explot.;2;2
 UDE;314;1068

