﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Solivella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431476
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;15;0;0;0;0;0;0;0;0;15
De 20 a 24 anys;21;2;0;0;0;0;0;0;0;23
De 25 a 29 anys;14;3;0;0;0;0;0;0;0;17
De 30 a 34 anys;5;9;8;3;0;0;0;0;0;25
De 35 a 39 anys;2;3;7;2;0;0;0;0;0;14
De 40 a 44 anys;1;2;10;2;2;0;0;0;0;17
De 45 a 49 anys;2;4;10;4;2;0;0;0;0;22
De 50 a 54 anys;2;4;9;1;3;0;0;1;0;20
De 55 a 59 anys;3;7;13;1;1;0;0;1;0;26
De 60 a 64 anys;1;6;9;6;0;0;0;0;0;22
De 65 a 69 anys;4;6;9;5;1;0;0;1;0;26
De 70 a 74 anys;6;6;11;2;1;1;0;0;0;27
De 75 anys i més;14;13;26;18;4;2;0;0;0;77
Total;102;65;112;44;14;3;0;3;0;343

