﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sarroca de Bellera. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252017&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;1;2;0;0;0;1;1;2
From 5 to 9 years;0;3;3;0;0;0;0;3;3
From 10 to 14 years;0;1;1;0;0;0;0;1;1
From 15 to 19 years;0;0;0;0;0;0;0;0;0
From 20 to 24 years;2;1;3;0;0;0;2;1;3
From 25 to 29 years;4;2;6;0;1;1;4;3;7
From 30 to 34 years;4;1;5;0;1;1;4;2;6
From 35 to 39 years;7;3;10;0;0;0;7;3;10
From 40 to 44 years;4;4;8;0;0;0;4;4;8
From 45 to 49 years;5;2;7;0;0;0;5;2;7
From 50 to 54 years;5;1;6;2;0;2;7;1;8
From 55 to 59 years;8;3;11;0;0;0;8;3;11
From 60 to 64 years;5;7;12;0;1;1;5;8;13
From 65 to 69 years;4;7;11;0;0;0;4;7;11
From 70 to 74 years;6;2;8;0;0;0;6;2;8
From 75 to 79 years;4;5;9;0;0;0;4;5;9
From 80 to 84 years;1;1;2;0;0;0;1;1;2
85 years and over;4;5;9;0;0;0;4;5;9
Total;64;49;113;2;3;5;66;52;118

