﻿Habitatges principals. Per disponibilitat de segona residència
Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:31&lang=es
;2001
Sense segona residència;8579
Amb segona residència;
mateix municipi;91
mateixa comarca;126
altra comarca mateixa província;471
altra província;488
resta de l'Estat;73
l'estranger;9
Total;1258
Total habitatges;9837

