﻿Atur registrat (a 31 de març). Recomptes
Rocafort de Queralt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431303&lang=es
;Atur
2024;8
2023;11
2022;7
2021;13
2020;5
2019;7
2018;7
2017;12
2016;11
2015;15
2014;15
2013;19
2012;17
2011;10
2010;10
2009;14
2008;9
2007;6
2006;8
2005;9
2004;5
2003;5
2002;5
2001;6
2000;4
1999;7
1998;2
1997;4
1996;6
1995;6
1994;6
1993;5
1992;5
1991;8
1990;8
1989;11
1988;12
1987;20
1986;25
1985;28
1984;9
1983;7

