﻿Conreus herbacis: hortalisses
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082037
;2009
     Total;
 explot.;20
 ha;34
      Secà;
 explot.;1
 ha;10
       Regadiu;
 explot.;19
 ha;24
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;13
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;3
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;15
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;11
 ha;15
          En hivernacle o amb protecció alta;
 explot.;6
 ha;5

