﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:080961&lang=en
;Homes;Dones;Total
05/2024;13175;12690;25865
04/2024;13125;12645;25770
03/2024;13015;12655;25670
02/2024;12920;12550;25475
01/2024;12860;12465;25325
12/2023;12765;12495;25255
11/2023;13040;12675;25715
10/2023;12960;12555;25515
09/2023;12865;12470;25340
08/2023;12680;11970;24650
07/2023;12840;12210;25050
06/2023;12920;12400;25320
05/2023;12830;12455;25285
04/2023;12760;12385;25145
03/2023;12645;12240;24885
02/2023;12575;12205;24780
01/2023;12525;12145;24670
12/2022;12415;12100;24520
11/2022;12620;12280;24895
10/2022;12485;12130;24615
09/2022;12415;12020;24435
08/2022;12385;11675;24060
07/2022;12660;12010;24670
06/2022;12585;11940;24525
05/2022;12460;12080;24540
04/2022;12350;12040;24390
03/2022;12285;11965;24245
02/2022;12160;11870;24030
01/2022;12180;11915;24095
12/2021;12055;11803;23858
11/2021;12285;11917;24202
10/2021;12144;11815;23959
09/2021;12085;11690;23775
08/2021;11924;11347;23271
07/2021;12122;11652;23774
06/2021;12081;11632;23713
05/2021;11924;11649;23573
04/2021;11784;11512;23296
03/2021;11716;11474;23190
02/2021;11799;11550;23349
01/2021;11706;11480;23186
12/2020;11594;11451;23045
11/2020;11867;11584;23451
10/2020;11867;11548;23415
09/2020;11805;11379;23184
08/2020;11610;10914;22524
07/2020;11700;10943;22643
06/2020;11628;11046;22674
05/2020;11507;11130;22637
03/2020;11468;11299;22767
12/2019;11908;11694;23602
09/2019;12061;11558;23619
06/2019;12229;11585;23814
03/2019;12034;11602;23636
12/2018;11692;11418;23110
09/2018;11858;11382;23240
06/2018;11905;11311;23216
03/2018;11536;11201;22737
12/2017;11246;11053;22299
09/2017;11335;10968;22303
06/2017;11237;10802;22039
03/2017;10831;10755;21586
12/2016;10605;10562;21167
09/2016;10644;10391;21035
06/2016;10743;10411;21154
03/2016;10297;10396;20693
12/2015;10050;10260;20310
09/2015;10138;10017;20155
06/2015;10180;10070;20250
03/2015;9810;10052;19862
12/2014;9611;9892;19503
09/2014;9594;9712;19306
06/2014;9754;9668;19422
03/2014;9434;9635;19069
12/2013;9347;9604;18951
09/2013;9332;9474;18806
06/2013;9447;9485;18932
03/2013;9362;9527;18889
12/2012;9420;9577;18997
09/2012;9677;9773;19450
06/2012;9923;9670;19593
03/2012;9828;9767;19595

