﻿Impost de béns immobles de naturalesa urbana (IBI)
Tarragonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:36&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;246857;13185440;115501420;53413;468
2021;..;249649;13117780;114787818;52545;460
2020;..;248603;13541489;115872017;54470;466
2019;..;247778;13269034;113013725;53552;456
2018;..;237379;13086637;110552340;55130;466
2017;..;251597;13134524;111812799;52205;444
2016;..;250995;13051468;117212624;51999;467
2015;..;249572;11645623;112840412;46662;452
2014;..;247149;11086018;111506263;44856;451
2013;..;244568;11118361;112036245;45461;458
2012;..;242949;11199906;108675269;46100;447
2011;..;239553;10948654;91935283;45705;384
2010;..;234296;10752318;89810912;45892;383
2009;..;227477;10333792;84260269;45428;370
2008;..;221033;9518699;70611512;43065;320
2007;..;212531;9271566;64948323;43625;306
2006;..;202775;8428250;57332147;41565;283

