﻿Edificis destinats a hab. segons destí i tipus de propietari
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=252
;Persona física;Comunitat de propietaris;Societat;Organisme públic;Total
   Principalment destinats a habitatge;;;;;
  amb nomes habitatge familiars;;;;;
 1 únic habitatge;738152;5835;0;0;743987
 2 habitatges o més;126878;72828;1187;0;200893
    habitatges familiars amb locals;60914;56753;1349;0;119016
 principalment amb habitatges col·lectius;;;;;
 hotels, albergs i pensions;111;38;28;17;194
 convents, cuartels i presons;359;286;162;111;918
 internats, academies militars;16;20;11;6;53
 hospitals, institucions per a discapacitats;162;108;73;54;397
           Total;926592;135868;2810;188;1065458

