﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Gironès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:20&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;105;454;117;676;99;390;129;618;204;844;246;1294
De 501 a 2.000 habitantes;773;2880;742;4395;735;2777;878;4390;1508;5657;1620;8785
De 2.001 a 5.000 habitantes;1911;5842;1363;9116;1778;5807;1462;9047;3689;11649;2825;18163
De 5.001 a 10.000 habitantes;2409;8379;1794;12582;2286;8120;2177;12583;4695;16499;3971;25165
De 10.001 a 50.000 habitantes;4669;15756;2694;23119;4315;13325;3411;21051;8984;29081;6105;44170
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;8742;33982;7250;49974;8211;35714;10139;54064;16953;69696;17389;104038
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;18609;67293;13960;99862;17424;66133;18196;101753;36033;133426;32156;201615

