﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:01
;2009;1999
   Total;;
   explot.;1860;2143
    ha;20728;20451
 secà;;
 explot.;1517;1638
 ha;17765;16784
 regadiu;;
 explot.;1051;1314
 ha;2963;3666
       Terres llaurades;;
 explot.;1856;2139
 ha;19642;20029
        Pastures permanents;;
 explot.;114;20
 ha;1086;421

