﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torrelles de Foix
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082883&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;49,2;50,8;312851
2006;44,7;55,3;309826
2005;38,6;61,4;359492
2004;32,6;67,4;325737
2003;33,7;66,3;334024
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

