﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171498
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;4;10;6;4;10;2;1;3;2;0;2;0;0;0;0;0;0
De 5 a 9 anys;4;3;7;4;3;7;4;3;7;3;3;6;2;3;5;0;0;0
De 10 a 14 anys;10;7;17;10;7;17;10;7;17;9;7;16;9;7;16;0;0;0
De 15 a 19 anys;6;19;25;6;19;25;6;19;25;6;19;25;6;19;25;0;0;0
De 20 a 24 anys;7;12;19;7;12;19;7;12;19;7;12;19;7;12;19;0;0;0
De 25 a 29 anys;20;20;40;20;20;40;20;20;40;20;20;40;20;20;40;0;0;0
De 30 a 34 anys;11;10;21;11;10;21;11;10;21;11;10;21;11;10;21;0;0;0
De 35 a 39 anys;20;14;34;20;14;34;19;14;33;19;14;33;16;11;27;0;0;0
De 40 a 44 anys;22;15;37;22;15;37;22;15;37;22;14;36;17;12;29;0;0;0
De 45 a 49 anys;17;13;30;17;13;30;17;13;30;16;13;29;9;11;20;0;0;0
De 50 a 54 anys;13;13;26;13;13;26;13;13;26;13;13;26;12;7;19;0;0;0
De 55 a 59 anys;15;14;29;15;14;29;15;13;28;15;13;28;8;6;14;0;0;0
De 60 a 64 anys;9;8;17;9;8;17;8;7;15;8;7;15;3;4;7;0;0;0
De 65 a 69 anys;13;8;21;13;8;21;13;8;21;10;4;14;3;2;5;0;0;0
De 70 a 74 anys;8;17;25;8;17;25;8;17;25;5;16;21;3;4;7;0;0;0
De 75 a 79 anys;7;9;16;7;9;16;7;8;15;7;8;15;2;0;2;0;0;0
De 80 a 84 anys;0;7;7;0;7;7;0;7;7;0;5;5;0;2;2;0;0;0
De 85 anys i més;5;3;8;5;3;8;4;2;6;4;1;5;0;0;0;0;0;0
Total;193;196;389;193;196;389;186;189;375;177;179;356;128;130;258;0;0;0

