﻿Filiales de empresas extranjeras con establecimientos en Cataluña. Sector industrial. Principales resultados por zona geográfica de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Resultados de la actividad económica en Cataluña de las filiales con establecimientos en Cataluña, independientemente de dónde se ubique la sede social.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13406&lang=es
;Europa;Unión Europa;Zona euro;UE no zona euro;Europa no UE;América;Resto del mundo;Total
Empresas;1067;912;772;140;155;152;90;1310
Establecimientos;1311;1126;987;140;185;188;104;1603
Personas ocupadas;103899;85411;83236;2176;18488;16586;13432;133918
Personas asalariadas;103776;85293;83153;2140;18483;16582;13428;133786
Cifra de negocios (miles €);46560388;39907896;38979767;928129;6652491;8407994;4138984;59107366
Valor de la producción (miles €);40077999;34059235;33340889;718346;6018764;7933282;4503533;52514815
Valor añadido bruto a coste de los factores (miles €);9898570;8320830;8138788;182042;1577740;1601408;1384192;12884170
Compras y trabajos hechos por otras empresas (miles €);31416641;27255617;26662645;592972;4161024;6079112;2600528;40096282
Gastos de personal (miles €);5984655;4921585;4803859;117726;1063071;902844;1025380;7912880
Sueldos y salarios (miles €);4621673;3812010;3720684;91326;809663;697700;867062;6186434
Gastos en servicios exteriores (miles €);7091453;5965931;5790934;174997;1125523;1267804;643796;9003053
Inversión bruta en activos materiales (miles €);1894171;1705264;1685126;20137;188907;307261;129450;2330882
Ingresos de explotación (miles €);48341569;41583680;40644840;938840;6757888;8803487;4686246;61831301
Gastos de explotación (miles €);46694451;40125517;39207138;918380;6568934;8419322;4567758;59681531
Ventas al extranjero (miles €);19590090;17385547;17146682;238866;2204543;3555961;2568084;25714135
Empresas exportadoras;634;524;502;23;110;115;80;829

