﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Margarida i els Monjos
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082515
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;840;839;642;863;795;7332;8127
2014;760;803;611;817;751;7337;8088
2013;784;797;593;758;732;7288;8020
2012;885;853;628;808;794;7121;7915
2011;883;864;669;833;812;7030;7842
2010;902;885;679;835;824;6933;7757
2009;975;928;709;905;878;6989;7867
2008;1004;1104;785;998;973;6768;7741
2007;1208;1155;818;1105;1067;6459;7526
2006;1206;1182;853;1118;1088;6221;7309
2005;1132;1256;922;1137;1113;5933;7046
2004;1103;1116;865;1102;1048;5701;6749
2003;1091;1066;811;1092;1014;5545;6559
2002;1020;1077;793;1098;997;5179;6176

