﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Llagostera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170890&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1215;10;75;0;0;1300
Curs 2021/22;1230;5;80;0;0;1320
Curs 2020/21;1220;10;70;0;0;1300
Curs 2019/20;1215;5;70;0;0;1295
Curs 2018/19;1180;5;70;0;0;1260
Curs 2017/18;1155;5;45;0;0;1205
Curs 2016/17;1125;5;20;0;0;1150
Curs 2015/16;1115;0;15;0;0;1135
Curs 2014/15;1110;0;20;0;0;1130
Curs 2013/14;1105;0;25;0;0;1130
Curs 2012/13;1110;0;20;0;0;1135
Curs 2011/12;1090;0;30;0;0;1120

