﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082135
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;9;0;3;0;0;0;0;0;0;12
De 31 a 45 m²;3;9;30;18;30;0;0;0;0;0;0;90
De 46 a 60 m²;99;24;99;123;99;0;0;0;0;0;0;441
De 61 a 75 m²;75;36;207;270;102;0;0;0;0;0;3;690
De 76 a 90 m²;120;48;126;177;111;0;0;0;0;0;3;588
De 91 a 105 m²;252;69;60;36;42;0;0;0;0;0;18;474
De 106 a 120 m²;108;33;45;15;12;0;0;0;0;0;6;219
De 121 a 150 m²;198;39;48;15;3;0;0;0;0;0;0;303
De 151 a 180 m²;132;15;9;3;0;0;0;0;0;0;3;162
Més de 180 m²;273;39;15;0;0;0;0;0;0;0;9;339
No hi consta;0;0;0;0;0;0;0;0;0;0;18;21
Total;1260;312;651;654;399;0;0;0;0;0;60;3336

