﻿Population at 1 January. By nationality, sex and five-year age group
Rubí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081846&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1403;1397;2800;310;285;595;1713;1682;3395
From 5 to 9 years;1850;1746;3596;281;247;528;2131;1993;4124
From 10 to 14 years;2269;2157;4426;235;233;468;2504;2390;4894
From 15 to 19 years;2154;1997;4151;251;244;495;2405;2241;4646
From 20 to 24 years;1806;1722;3528;372;331;703;2178;2053;4231
From 25 to 29 years;1644;1485;3129;484;534;1018;2128;2019;4147
From 30 to 34 years;1736;1655;3391;571;619;1190;2307;2274;4581
From 35 to 39 years;2055;2049;4104;580;661;1241;2635;2710;5345
From 40 to 44 years;3017;2870;5887;613;597;1210;3630;3467;7097
From 45 to 49 years;3261;3230;6491;482;441;923;3743;3671;7414
From 50 to 54 years;2735;2765;5500;337;275;612;3072;3040;6112
From 55 to 59 years;2534;2456;4990;230;249;479;2764;2705;5469
From 60 to 64 years;2076;2265;4341;135;130;265;2211;2395;4606
From 65 to 69 years;1696;1988;3684;67;85;152;1763;2073;3836
From 70 to 74 years;1502;1706;3208;44;60;104;1546;1766;3312
From 75 to 79 years;1065;1356;2421;25;43;68;1090;1399;2489
From 80 to 84 years;641;859;1500;16;29;45;657;888;1545
85 years and over;586;1154;1740;9;15;24;595;1169;1764
Total;34030;34857;68887;5042;5078;10120;39072;39935;79007

