﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Malgrat de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081108
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;19;12;36;11;0;78
Regne Unit;39;2;17;33;0;91
Argentina;5;1;6;0;1;13
Alemanya;15;12;38;7;0;72
Estats Units, els;17;1;6;10;0;34
Mèxic;2;1;0;0;0;3
Suïssa;12;1;33;7;0;53
Andorra;17;0;1;1;0;19
Bèlgica;7;0;3;2;0;12
Brasil;9;1;10;0;0;20
Equador;0;0;2;0;0;2
Xile;1;0;6;0;0;7
Veneçuela;2;2;11;0;0;15
Colòmbia;4;0;4;0;0;8
Països Baixos;14;4;11;3;0;32
Itàlia;2;1;2;0;0;5
Perú;1;0;4;1;0;6
República Dominicana;2;0;2;0;0;4
Uruguai;3;0;14;0;0;17
Bolívia;2;0;2;0;0;4
Austràlia;4;0;0;2;0;6
Canadà;3;0;0;0;0;3
Cuba;0;0;2;0;0;2
Suècia;2;1;0;0;0;3
Costa Rica;0;0;0;0;0;0
Panamà;2;0;0;0;0;2
Irlanda;0;1;0;1;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;0;0;0;3;0;3
Marroc;0;0;1;1;0;2
Noruega;1;0;0;0;0;1
Guatemala;0;0;2;0;0;2
Àustria;0;0;0;0;0;0
Portugal;0;0;0;1;0;1
Turquia;1;0;2;0;0;3
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;31;0;0;31
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;1;0;0;0;0;1
Japó;1;0;0;0;0;1
Senegal;0;0;0;0;0;0
Finlàndia;2;0;0;0;0;2
Mauritània;0;0;0;0;0;0
Hondures;1;0;3;0;0;4
Singapur;1;0;0;0;0;1
Resta països;7;0;8;3;0;18
Total;201;40;257;86;1;585

