﻿Bovins
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250404&lang=en
;2009
     Total;
 explot.;21
 caps;4236
     Vaques;
 total;
 explot.;5
 caps;1149
 de llet;
 explot.;4
 caps;1089
 altres;
 explot.;1
 caps;60
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;112
 mascles;
 explot.;3
 caps;8
 braves;
 explot.;2
 caps;104
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;732
 mascles;
 explot.;4
 caps;451
 femelles;
 explot.;4
 caps;281
             Bovins de menys de 12 mesos;
 explot.;18
 caps;2243

