﻿Population at 1 January. By nationality, sex and five-year age group
Omellons, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251538&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;5;8;0;0;0;3;5;8
From 5 to 9 years;2;5;7;0;0;0;2;5;7
From 10 to 14 years;0;2;2;0;1;1;0;3;3
From 15 to 19 years;3;2;5;0;0;0;3;2;5
From 20 to 24 years;5;2;7;0;0;0;5;2;7
From 25 to 29 years;4;3;7;0;1;1;4;4;8
From 30 to 34 years;4;4;8;0;0;0;4;4;8
From 35 to 39 years;4;3;7;0;0;0;4;3;7
From 40 to 44 years;12;3;15;0;0;0;12;3;15
From 45 to 49 years;4;3;7;0;0;0;4;3;7
From 50 to 54 years;8;12;20;0;0;0;8;12;20
From 55 to 59 years;7;5;12;0;0;0;7;5;12
From 60 to 64 years;13;6;19;0;0;0;13;6;19
From 65 to 69 years;6;6;12;0;0;0;6;6;12
From 70 to 74 years;8;10;18;0;0;0;8;10;18
From 75 to 79 years;9;13;22;0;0;0;9;13;22
From 80 to 84 years;3;3;6;0;0;0;3;3;6
85 years and over;9;5;14;0;0;0;9;5;14
Total;104;92;196;0;2;2;104;94;198

