﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camarasa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250621&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;120;105;90;350
04/2024;35;120;110;95;360
03/2024;40;120;110;90;360
02/2024;35;125;105;90;355
01/2024;40;125;105;90;355
12/2023;40;125;105;85;355
11/2023;35;130;105;85;355
10/2023;30;125;105;85;350
09/2023;35;125;105;85;355
08/2023;40;125;105;85;350
07/2023;40;120;105;85;355
06/2023;40;120;105;85;355
05/2023;35;125;105;85;350
04/2023;35;125;105;85;350
03/2023;35;120;105;85;350
02/2023;35;120;100;85;345
01/2023;35;120;105;85;345
12/2022;35;120;105;85;345
11/2022;35;120;100;90;345
10/2022;40;120;105;85;350
09/2022;35;125;100;85;345
08/2022;45;125;100;85;355
07/2022;45;125;100;85;355
06/2022;45;125;100;85;350
05/2022;35;125;100;85;350
04/2022;35;130;95;85;350
03/2022;35;130;95;85;350
02/2022;35;130;95;90;350
01/2022;30;130;95;90;345
12/2021;31;132;93;92;348
11/2021;31;133;94;95;353
10/2021;32;131;96;94;353
09/2021;33;133;95;91;352
08/2021;37;131;92;92;352
07/2021;43;132;92;92;359
06/2021;41;131;92;91;355
05/2021;35;129;92;89;345
04/2021;37;128;93;88;346
03/2021;36;128;92;88;344
02/2021;34;129;92;89;344
01/2021;36;131;94;88;349
12/2020;37;132;94;86;349
11/2020;39;137;93;87;356
10/2020;36;138;93;89;356
09/2020;39;130;91;89;349
08/2020;37;127;93;86;343
07/2020;38;129;92;84;343
06/2020;34;128;89;85;336
05/2020;36;128;87;86;337
03/2020;35;130;88;83;336
12/2019;37;138;85;82;342
09/2019;35;138;85;81;339
06/2019;41;133;88;83;345
03/2019;39;134;87;83;343
12/2018;39;136;82;84;341
09/2018;40;139;79;81;339
06/2018;43;144;82;82;351
03/2018;41;143;83;83;350
12/2017;41;139;81;83;344
09/2017;36;141;86;85;348
06/2017;39;144;87;83;353
03/2017;39;140;82;78;339
12/2016;45;148;85;80;358
09/2016;42;146;91;76;355
06/2016;46;143;88;81;358
03/2016;42;141;94;77;354
12/2015;37;141;95;77;350
09/2015;38;142;97;77;354
06/2015;41;139;96;82;358
03/2015;43;146;93;80;362
12/2014;42;137;92;77;348
09/2014;40;145;88;76;349
06/2014;43;147;83;79;352
03/2014;36;141;85;81;343
12/2013;38;139;86;86;349
09/2013;36;140;84;87;347
06/2013;40;145;83;87;355
03/2013;40;140;84;85;349
12/2012;39;146;88;87;360
09/2012;43;149;84;89;365
06/2012;51;145;86;85;367
03/2012;50;146;85;83;364

