﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082401&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;165;155;320;150;139;289;55;52;107;21;17;38;15;7;22;15;16;31
De 5 a 9 anys;256;240;496;253;236;489;209;193;402;188;185;373;152;148;300;3;4;7
De 10 a 14 anys;263;241;504;260;239;499;245;231;476;232;228;460;228;221;449;3;2;5
De 15 a 19 anys;301;320;621;295;317;612;281;304;585;283;305;588;271;299;570;6;3;9
De 20 a 24 anys;380;367;747;372;359;731;346;336;682;345;336;681;331;326;657;8;8;16
De 25 a 29 anys;384;372;756;358;355;713;325;331;656;328;331;659;293;317;610;26;17;43
De 30 a 34 anys;419;365;784;400;356;756;355;330;685;361;331;692;307;298;605;19;9;28
De 35 a 39 anys;410;432;842;397;419;816;349;371;720;359;383;742;258;280;538;13;13;26
De 40 a 44 anys;408;410;818;393;395;788;340;349;689;350;360;710;227;235;462;15;15;30
De 45 a 49 anys;341;335;676;335;327;662;270;282;552;283;287;570;159;180;339;6;8;14
De 50 a 54 anys;289;257;546;281;253;534;227;195;422;229;200;429;136;115;251;8;4;12
De 55 a 59 anys;245;226;471;237;225;462;182;164;346;184;167;351;111;82;193;8;1;9
De 60 a 64 anys;194;194;388;189;189;378;121;133;254;128;130;258;61;65;126;5;5;10
De 65 a 69 anys;205;238;443;194;228;422;137;166;303;143;167;310;72;95;167;11;10;21
De 70 a 74 anys;212;257;469;204;245;449;149;169;318;154;165;319;98;97;195;8;12;20
De 75 a 79 anys;164;194;358;160;189;349;117;145;262;119;146;265;71;86;157;4;5;9
De 80 a 84 anys;75;131;206;74;119;193;58;84;142;56;86;142;38;47;85;1;12;13
De 85 anys i més;50;89;139;48;84;132;37;59;96;35;61;96;21;26;47;2;5;7
Total;4761;4823;9584;4600;4674;9274;3803;3894;7697;3798;3885;7683;2849;2924;5773;161;149;310

