﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171030
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;845;305;2200;3410
02/2024;65;845;310;2135;3355
01/2024;65;840;305;2130;3340
12/2023;60;845;305;2140;3345
11/2023;65;840;310;2160;3370
10/2023;65;835;310;2200;3410
09/2023;70;845;320;2205;3440
08/2023;65;850;325;2165;3400
07/2023;65;865;325;2190;3440
06/2023;60;855;335;2205;3450
05/2023;60;830;330;2200;3420
04/2023;60;820;335;2170;3385
03/2023;60;810;330;2105;3305
02/2023;65;800;325;2050;3240
01/2023;65;800;325;2025;3215
12/2022;65;785;325;2035;3210
11/2022;60;780;330;2065;3235
10/2022;65;770;325;2105;3270
09/2022;65;780;330;2100;3275
08/2022;65;775;335;2065;3240
07/2022;65;785;335;2145;3330
06/2022;65;780;335;2085;3270
05/2022;65;785;335;2100;3280
04/2022;60;770;335;2070;3230
03/2022;60;760;335;2015;3170
02/2022;55;750;320;1985;3110
01/2022;55;740;320;1930;3040
12/2021;51;743;310;1937;3041
11/2021;56;741;312;1947;3056
10/2021;62;738;306;1940;3046
09/2021;56;743;305;1917;3021
08/2021;55;735;299;1889;2978
07/2021;55;738;306;1968;3067
06/2021;60;741;312;1896;3009
05/2021;59;723;309;1862;2953
04/2021;57;721;299;1806;2883
03/2021;56;727;297;1799;2879
02/2021;52;714;294;1799;2859
01/2021;55;716;286;1779;2836
12/2020;54;713;289;1769;2825
11/2020;54;710;285;1778;2827
10/2020;57;701;291;1792;2841
09/2020;54;706;286;1777;2823
08/2020;56;701;273;1737;2767
07/2020;53;707;273;1752;2785
06/2020;55;702;279;1755;2791
05/2020;52;692;264;1705;2713
03/2020;48;698;255;1704;2705
12/2019;55;702;274;1780;2811
09/2019;61;712;273;1835;2881
06/2019;62;719;279;1864;2924
03/2019;60;714;277;1780;2831
12/2018;56;719;273;1742;2790
09/2018;64;715;274;1818;2871
06/2018;63;719;288;1802;2872
03/2018;61;698;278;1740;2777
12/2017;59;694;254;1699;2706
09/2017;61;677;265;1742;2745
06/2017;55;688;258;1768;2769
03/2017;54;669;239;1673;2635
12/2016;52;681;226;1627;2586
09/2016;56;665;242;1626;2589
06/2016;54;662;235;1657;2608
03/2016;49;640;231;1584;2504
12/2015;49;624;216;1535;2424
09/2015;54;640;217;1576;2487
06/2015;47;622;222;1617;2508
03/2015;48;606;231;1526;2411
12/2014;43;601;212;1531;2387
09/2014;52;601;209;1513;2375
06/2014;44;596;218;1546;2404
03/2014;46;571;223;1441;2281
12/2013;44;574;209;1430;2257
09/2013;52;587;210;1470;2319
06/2013;50;594;210;1487;2341
03/2013;53;606;218;1428;2305
12/2012;49;627;225;1457;2358
09/2012;54;644;246;1486;2430
06/2012;58;643;252;1513;2466
03/2012;59;640;250;1494;2443

