﻿Impost de béns immobles de naturalesa urbana (IBI)
Orpí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081521&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;103;4732;44011;45942;427
2021;2007;103;4732;44011;45942;427
2020;2007;102;4752;44194;46588;433
2019;2007;103;4831;44931;46903;436
2018;2007;102;4823;44856;47284;440
2017;2007;102;4823;44856;47284;440
2016;2007;102;4839;45004;47442;441
2015;2007;102;4763;43898;46696;430
2014;2007;102;6093;46017;59735;451
2013;2007;102;7626;46116;74765;452
2012;2007;102;7626;42169;74765;413
2011;2007;102;7626;25147;74765;247
2010;2007;101;7557;33982;74822;337
2009;2007;99;7491;25093;75667;254
2008;2007;97;7306;23827;75320;246
2007;2007;93;7208;20687;77505;222
2006;1988;113;2623;20986;23212;186

