﻿Coneixement del català dels ocupats per professió (CCO94)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171175&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;910;898;842;848;642;12
Científics i intel·lectuals;554;548;539;540;515;6
Tècnics i prof. de suport;710;702;671;678;610;8
Empleats administratius;641;632;589;597;524;9
Serveis i venedors;1531;1478;1300;1317;954;53
Act. agràries i pesqueres;203;168;136;137;93;35
Indústria i construcció;1773;1689;1421;1446;954;84
Instal. ,maquinària, muntadors;687;645;537;540;368;42
Treballadors no qualificats;925;802;569;568;339;123
Forces armades;8;6;6;6;6;2
Total;7942;7568;6610;6677;5005;374

