﻿Conreus herbacis: flors i plantes ornamentals
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170904&lang=en
;1999;1989
     Total;;
 explot.;0;2
 àrees;0;23
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;0;2
 àrees;0;23
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;2
 àrees;0;23
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;2
 àrees;0;23
         En hivernacle;;
 explot.;0;0
 àrees;0;0

