﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:07
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;28;83;70;92;63;45;31;8;9;22;451
Dones;0;70;124;107;64;35;22;9;2;1;3;437
Total;0;98;207;177;156;98;67;40;10;10;25;888
Magisteri;;;;;;;;;;;;
Homes;3;33;56;50;64;84;52;41;36;19;55;493
Dones;14;215;215;251;404;309;174;143;75;32;122;1954
Total;17;248;271;301;468;393;226;184;111;51;177;2447
Ciències socials;;;;;;;;;;;;
Homes;24;234;385;352;233;209;177;99;73;62;160;2008
Dones;92;703;990;698;499;299;173;119;72;46;104;3795
Total;116;937;1375;1050;732;508;350;218;145;108;264;5803
Arts i humanitats;;;;;;;;;;;;
Homes;9;80;126;129;128;99;63;59;36;16;42;787
Dones;13;185;252;228;187;119;77;43;32;4;36;1176
Total;22;265;378;357;315;218;140;102;68;20;78;1963
Informàtica;;;;;;;;;;;;
Homes;13;117;168;95;59;21;10;10;3;3;5;504
Dones;9;67;64;71;32;8;6;2;3;1;1;264
Total;22;184;232;166;91;29;16;12;6;4;6;768
Enginyeries;;;;;;;;;;;;
Homes;20;208;389;339;203;148;141;135;90;59;90;1822
Dones;6;71;113;61;36;12;5;2;2;2;2;312
Total;26;279;502;400;239;160;146;137;92;61;92;2134
Formació tècnica;;;;;;;;;;;;
Homes;142;762;1057;924;764;520;358;335;164;91;235;5352
Dones;26;204;286;230;195;114;57;33;20;9;25;1199
Total;168;966;1343;1154;959;634;415;368;184;100;260;6551
Ciències;;;;;;;;;;;;
Homes;0;55;112;63;54;60;45;30;11;4;18;452
Dones;0;109;162;68;49;29;27;11;6;2;6;469
Total;0;164;274;131;103;89;72;41;17;6;24;921
Arquitectura i construcció;;;;;;;;;;;;
Homes;8;47;70;68;49;67;46;43;15;7;14;434
Dones;6;27;44;34;20;16;5;1;3;0;1;157
Total;14;74;114;102;69;83;51;44;18;7;15;591
Agricultura i veterinària;;;;;;;;;;;;
Homes;7;32;58;57;53;29;18;9;6;2;10;281
Dones;2;10;22;16;13;4;3;0;1;0;1;72
Total;9;42;80;73;66;33;21;9;7;2;11;353
Salut i serveis socials;;;;;;;;;;;;
Homes;6;60;112;95;76;125;93;51;43;25;78;764
Dones;56;414;470;406;362;366;257;117;73;28;92;2641
Total;62;474;582;501;438;491;350;168;116;53;170;3405
Altres serveis;;;;;;;;;;;;
Homes;14;103;129;97;65;25;38;14;17;13;36;551
Dones;45;285;389;305;180;108;71;54;23;15;27;1502
Total;59;388;518;402;245;133;109;68;40;28;63;2053
Total;;;;;;;;;;;;
Homes;246;1759;2745;2339;1840;1450;1086;857;502;310;765;13899
Dones;269;2360;3131;2475;2041;1419;877;534;312;140;420;13978
Total;515;4119;5876;4814;3881;2869;1963;1391;814;450;1185;27877

