﻿Població a 1 de gener. Per sexe i edat en grans grups
Bellver de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250518
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;163;745;221;137;669;241;300;1414;462
2021;163;727;216;134;661;234;297;1388;450
2020;149;676;210;133;607;230;282;1283;440
2019;142;663;204;131;569;228;273;1232;432
2018;153;661;207;131;595;232;284;1256;439
2017;149;661;204;136;599;224;285;1260;428
2016;149;686;199;141;595;225;290;1281;424
2015;149;708;194;145;616;216;294;1324;410
2014;151;739;196;135;632;222;286;1371;418
2013;162;795;193;145;663;227;307;1458;420
2012;154;851;202;142;728;223;296;1579;425
2011;155;828;192;144;716;225;299;1544;417
2010;153;844;184;137;727;215;290;1571;399
2009;146;847;188;145;702;203;291;1549;391
2008;130;820;179;134;666;203;264;1486;382
2007;121;776;167;129;620;201;250;1396;368
2006;113;733;156;124;586;194;237;1319;350
2005;98;699;156;103;561;192;201;1260;348
2004;90;661;164;92;545;186;182;1206;350
2003;91;637;169;84;517;191;175;1154;360
2002;89;625;173;82;509;195;171;1134;368
2001;99;600;169;78;498;183;177;1098;352
2000;99;596;166;78;495;180;177;1091;346

