﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430923&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;10;24;40;47;56;36;52;38;18;3;326
dones;0;3;15;15;22;21;21;10;9;8;2;126
total;2;13;39;55;69;77;57;62;47;26;5;452
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;7;11;15;22;36;34;33;37;32;17;6;250
dones;2;3;15;15;10;15;26;17;11;2;5;121
total;9;14;30;37;46;49;59;54;43;19;11;371
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;1;0;0;1;1;0;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;2;0;0;0;3
total;1;1;1;0;0;0;0;2;0;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;27;87;128;134;103;127;97;97;52;33;4;889
dones;14;66;99;84;65;63;59;33;20;5;3;511
total;41;153;227;218;168;190;156;130;72;38;7;1400
Assalariats eventuals;;;;;;;;;;;;
homes;35;94;86;67;55;33;26;32;17;7;4;456
dones;21;59;78;46;32;25;20;15;10;5;3;314
total;56;153;164;113;87;58;46;47;27;12;7;770
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;71;204;254;263;242;250;192;218;139;75;17;1925
dones;39;131;207;160;129;125;126;77;50;20;13;1077
total;110;335;461;423;371;375;318;295;189;95;30;3002

