﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bescanó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170209&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;85;761;221;..;..;1103
2021;83;733;219;..;..;1061
2020;76;733;221;..;..;1057
2019;79;717;227;..;..;1053
2018;84;708;233;..;..;1054
2017;91;702;232;..;..;1052
2016;90;709;232;..;..;1061
2014;87;674;232;..;..;1022
2013;88;663;231;..;..;1002
2012;89;652;223;..;..;982
2011;83;652;218;..;..;970

