﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2188451;257025;2445476;110262;604207;286140;411156;1411765;3857241
Homes;1135902;117018;1252920;58505;306595;144451;147900;657451;1910371
Dones;1052549;140007;1192556;51757;297612;141689;263256;754314;1946870
Resta d'Espanya;328660;58907;387567;39109;536106;6439;220250;801904;1189471
Homes;170465;22380;192845;19798;297257;3038;20254;340347;533192
Dones;158195;36527;194722;19311;238849;3401;199996;461557;656279
Estranger;683895;160730;844625;16882;45990;59255;509443;631570;1476195
Homes;374605;70843;445448;10052;23327;27686;232754;293819;739267
Dones;309290;89887;399177;6830;22663;31569;276689;337751;736928
Total;3201006;476662;3677668;166253;1186303;351834;1140849;2845239;6522907
Homes;1680972;210241;1891213;88355;627179;175175;400908;1291617;3182830
Dones;1520034;266421;1786455;77898;559124;176659;739941;1553622;3340077

