﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Premià de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081727&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;69;129;114;105;219;177;174;351
2019;78;90;171;171;171;342;252;261;513
2018;66;57;120;126;123;249;189;180;372
2017;69;69;138;105;102;204;174;171;342
2016;51;48;102;60;90;150;114;138;249
2011-2015;258;267;525;276;234;510;534;501;1035
2001-2010;624;756;1380;714;573;1290;1338;1329;2670
1991-2000;381;450;831;108;87;195;492;537;1026
1981-1990;318;312;630;24;21;45;339;336;675
Antes de 1981;1581;2214;3792;15;12;27;1593;2226;3819
Siempre ha vivido;8463;8514;16977;201;201;402;8664;8715;17379
Total;11949;12846;24798;1917;1719;3633;13866;14565;28431

