﻿Población. Por año de llegada a España y sexo
Badalona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080155&lang=es
;Hombres;Mujeres;Total
2020;1167;1011;2178
2019;2202;1836;4035
2018;1446;1320;2766
2017;1263;1233;2496
2016;903;888;1791
2011-2015;2625;2757;5385
2001-2010;10278;9156;19431
1991-2000;1410;1389;2796
1981-1990;360;330;690
Antes de 1981;507;606;1113
Siempre ha vivido;87195;91872;179064
Total;109350;112398;221751

