﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Bàrbara. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431384
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;64;123;0;0;0;17;19;36;76;83;159;76;83;159
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;79;144;0;0;0;1;2;3;66;81;147;66;81;147
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;71;151;0;0;0;0;0;0;80;71;151;80;71;151
De 15 a 19 anys;23;17;40;6;4;10;5;1;6;34;22;56;0;0;0;0;0;0;0;0;0;54;55;109;0;6;6;3;1;4;57;62;119;91;84;175
De 20 a 24 anys;114;63;177;8;6;14;2;8;10;124;77;201;0;0;0;0;0;0;0;0;0;19;37;56;1;9;10;2;0;2;22;46;68;146;123;269
De 25 a 29 anys;101;95;196;4;1;5;9;5;14;114;101;215;0;0;0;0;0;0;0;0;0;4;2;6;0;13;13;1;1;2;5;16;21;119;117;236
De 30 a 34 anys;126;88;214;1;4;5;4;7;11;131;99;230;0;0;0;0;0;0;0;0;0;2;0;2;0;21;21;2;1;3;4;22;26;135;121;256
De 35 a 39 anys;116;70;186;2;1;3;5;7;12;123;78;201;0;0;0;0;1;1;1;1;2;0;0;0;1;36;37;0;2;2;2;40;42;125;118;243
De 40 a 44 anys;100;60;160;0;0;0;7;5;12;107;65;172;0;0;0;0;0;0;2;2;4;0;0;0;0;25;25;3;0;3;5;27;32;112;92;204
De 45 a 49 anys;99;62;161;0;0;0;4;3;7;103;65;168;0;0;0;0;1;1;3;4;7;0;1;1;0;36;36;1;1;2;4;43;47;107;108;215
De 50 a 54 anys;83;38;121;1;0;1;1;2;3;85;40;125;0;0;0;2;4;6;5;3;8;0;0;0;0;35;35;1;2;3;8;44;52;93;84;177
De 55 a 59 anys;79;33;112;0;0;0;4;1;5;83;34;117;0;0;0;4;5;9;6;7;13;0;0;0;1;49;50;1;1;2;12;62;74;95;96;191
De 60 a 64 anys;42;25;67;0;0;0;6;1;7;48;26;74;0;0;0;18;8;26;10;9;19;0;0;0;0;34;34;3;2;5;31;53;84;79;79;158
65 anys o més;10;12;22;0;0;0;0;0;0;10;12;22;0;0;0;346;358;704;15;11;26;0;0;0;2;59;61;2;2;4;365;430;795;375;442;817
Total;893;563;1456;22;16;38;47;40;87;962;619;1581;0;0;0;370;377;747;42;37;79;283;309;592;5;323;328;37;34;71;737;1080;1817;1699;1699;3398

