﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252173
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2532;384;2916;69;150;843;459;1521;4434
Homes;1446;204;1650;48;78;411;258;795;2445
Dones;1083;180;1263;24;69;432;198;723;1989
Casat;4092;561;4653;189;1434;9;1008;2640;7296
Homes;2244;177;2421;102;930;3;204;1239;3660
Dones;1848;384;2232;84;504;9;804;1401;3636
Vidu;120;18;138;18;495;0;321;834;972
Homes;30;0;30;0;126;0;9;135;168
Dones;93;18;111;15;369;0;309;693;807
Separat o divorciat;684;114;798;42;165;3;66;276;1071
Homes;312;30;342;18;84;0;30;132;471
Dones;375;84;459;24;81;0;36;141;603
No hi consta;108;54;162;36;24;18;366;444;609
Homes;75;30;105;21;3;9;207;240;345
Dones;33;24;57;18;21;6;159;204;261
Total;7536;1134;8670;354;2265;873;2226;5718;14385
Homes;4104;444;4548;186;1218;423;711;2538;7089
Dones;3432;687;4119;168;1047;450;1515;3180;7293

